00Frazier, Jules      00020002
1 Davis, Courtney     00020004
2 Kingsley, Bailee    00030001
3 Wagner, Hannah      00030002
4 Good, Taylor        00030008
5 Huffman, Maddie     00030002
6 Staton, Sydney      000M0002
7 Foster-Wheeler, Laur00030004
8 Schutz, Caroline    000M0002
9 Gibson, Julia       00060001
10Liming, Skylar      00060008
11Bartel, Aubrey      00030004
15Steinke, Taylor     000M0002
16Upshaw, Tajah       00060002
17Broadhurst, Shawn   00060001
18Baker, Madison      00030001
21Newkirk, Abigail    00060002
24Easterday, Danielle 00030002
38Rutherford, Alissa  00090001
41Sullivan, Sienna    00020002
TMTEAM                00000000
