03Mills, Tj           YG JR                                            
05Graham, Breanna     YG JR                                            
11Moore, Chelsea      YF JR                                            
13Crane, Jensen       YG JR                                            
14Brock, Kylie        YG SO                                            
15Motiejunas, Erika   YG SR                                            
20Gillig, Brianna     YG FR                                            
22Craddock, Heidi     YG SO                                            
23Hemminger, Nora     YG SO                                            
24Huffman, Maddie     YF SO                                            
31Myree, Claire       YG SO                                            
32Sherman, Erin       YG SO                                            
33Parkins, Abbie      YG SO                                            
34Keesey, Dj          YC JR                                            
40Saltzman, Emma      YC FR                                            
42Olverson, Lj        YF JR                                            
45Case, Jade          YF FR                                            
